﻿Número de título de concesión,Nombre de la Concesión,Fecha de ejecución ,Titular de la concesión,Número de oficio citatorio,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,Obras y trabajos desarrollados,Resolución
167563,NOCHE BUENA,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
163509,EL MILACHE,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
195079,EPSILON,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
191659,IDA,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
191987,AMPL. DEL SOTO,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
167013,VERONICA,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
191143,SAN PEDRO UNO,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
209861,ANA MARIA,26/06/2012,"COMPAÑÍA MINERA DE ATOCHA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
216253,MARIANO 5,26/06/2012,"COMPAÑÍA MINERA DE ATOCHA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
213522,MARIANO 2,26/06/2012,"COMPAÑÍA MINERA DE ATOCHA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
154478,FANNY,26/06/2012,"MINERA DEL REAL DE GUANACEVI, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
156015,SAN RAFAEL,26/06/2012,"MINERA DEL REAL DE GUANACEVI, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
199087,AMPL. SAN RAFAEL,26/06/2012,FRANCISCO CRISANTO ALANIS MARISCAL,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197427,SAN RAFAEL II,26/06/2012,RODOLFO EVARISTO MARISCAL ALANIS,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
169321,LA AMERICA,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
169323,EL ALTO REDUCCION 1,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
169325,LA CIGUEÑA,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
169344,FCO GOMEZ PALACIO,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
180297,A,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
181594,AMPLIACION DEL RESURGIMIENTO,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182544,FRACC. I AMPL. INSPIRACIÓN II,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182559,AMPL. LA INSPIRACIÓN,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
183240,UNIFICACION OJUELA,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
195818,UNIFICACIÓN SAN JOSE DE LAS PERLAS,19/07/2012,"MINERA CAPELA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
216381,PEÑA,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
216382,PEÑA I,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
218323,LA PITARRILLA,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
220231,LA PITARRILLA 2,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
221576,LA PITARRILLA 3,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
226715,PITARRILLA 4,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
230335,PITARRILLA 6,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
231034,PITARRILLA 5,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234722,PITARRILLA 7,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234723,PITARRILLA 7 FRACCION A,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
234724,PITARRILLA 7 FRACCION B,30/08/2012,"SILVER STANDARD DURANGO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
199530,EL RETORNO,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
212172,RETORNO 2,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
223677,RETORNO 3,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
223605,RETORNO 4,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
223606,RETORNO 5,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
219144,EL FRAILE II,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
219145,EL FRAILE I,09/10/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REALIZAR VISITA NUEVAMENTE 
203005,APOLO V,09/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
203006,APOLO IV,09/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
203007,APOLO VII,10/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
203008,APOLO III,10/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
169129,EL GATO,22/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
169130,DULCE ,22/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
172736,EL CORONEL,22/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
180285,SIRENA,22/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
186252,TARA,22/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
187499,LA SORPRESA ,23/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
187908,KARLA,23/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
189683,LOS TIGRES,23/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
189869,EL HALLAZGO,23/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
191090,MARCELA,23/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",MARCELA,,,,,,,,,,,,,,,,,ACREDITADO
191774,EL MECO 2,23/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
196528,UNIFICACION LAS TORRES,24/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
210797,SAN RAUL,24/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211429,EL SULFATO,24/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211790,LA BAILARINA,24/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211988,APOLO 1,24/05/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202861,EL TRIUNFO,05/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
202862,EL POPULO ,05/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
202863,GLORIA,05/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
202864,LA CAUSALIDAD,06/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
202865,SAN VICENTE,06/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
203905,REFORMA,06/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
180288,PEREGRINA,13/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
215266,EL NAYAL,13/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
215272,MARISA,13/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218427,APOLO VII-B,14/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218436,APOLO VII-A,14/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220316,MESA PAREDES FRACC. II,14/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220417,MESA PAREDES FRACC. I,15/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220769,MESA PAREDES,15/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
220770,VIOLETITA,15/06/2012,"COMPAÑÍA MINERA LAS TORRES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211996,UNIFICACIÓN VILLALPANDO NORTE,25/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
R.F. 306,NTA. SRA. DE LOS DOLORES,25/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
R.F. 307,SAN JOAQUIN (A) EL FUERTE,26/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
1925,DEM. DE SAN JOAQUIN (á) EL FUERTE Y NTRA. SRA. DE LOS DOLORES,25/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
4334,AMPL. DE SAN JOAQUIN (A) EL FUERTE,26/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
154139,SANTA FE DEL MONTE,26/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
157855,LUISA EVELIA,26/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
157913,SANTA ROSA,26/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
161513,PRIMERA AMPLIACION DE LA ALBERTINA O LA MERCED,26/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
164851,AMPL. DE LA FRAGUA,"27/06/2012
","COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
164988,EL DURAZNO,27/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165109,DURAZNO PRISCO,27/06/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165168,LA LIBERTAD,09/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165245,EDELMIRA II,09/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165653,LA FRAGUA,09/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165653,LA FRAGUA,09/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165669,LA SOLEDAD,09/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165791,SAN JUAN,10/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165794,MINAS VIEJAS,10/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165795,AMPL. DE CABRESTANTE,10/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165796,NUEVA LUZ DEL NAYAL,10/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
165797,LA CHINA,11/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
171591,HUEMATZIN,11/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
171840,EL CHUPIRO,11/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
181236,SAN CAYETANO DE ANIMAS Y PROVIDENCIA,23/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182003,SOCAVON DE LOS ALISOS,23/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182004,SAN JUAN TACUITAPA,23/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182005,EL CUARTETO,24/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182006,AMPL. DE PASADENA,24/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
182007,ALBERTINA O LA MERCED,24/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
206360,UNIFICACIÓN VILLALPANDO SUR,24/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
210492,CANTA RANAS,24/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211859,LA PROVIDENCIA,25/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
212009,EL EDEN,25/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
212168,SAN PATRICIO,25/07/2012,"COMPAÑÍA MINERA DEL CUBO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201543,UNIFICACION BAZTAN,01/06/2012,"COMPAÑÍA MINERA EL BAZTAN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
227536,EL LIEBRE FRACCION I ,24/01/2012,"SOLTORO, S.A. DE C.V.",ACREDITADO,,,,,,,,,,,,,,,,,ACREDITADO
227537,EL LIEBRE FRACCION II ,24/01/2012,"SOLTORO, S.A. DE C.V.",ACREDITADO,,,,,,,,,,,,,,,,,ACREDITADO
235040,LA PURI 10,27/01/2012,HECTOR ENRIQUE MEDINA ESPINOSA,,,,,,,,,,,,,,,,,,NO ACREDITADO
234030,TONAYA 2,07/02/2012,PEDRO FERNANDEZ QUINTERO Y DAVID ALEJANDRO ESPINOSA DUEÑAS,,,,,,,,,,,,,,,,,,ACREDITADO
234630,TONAYA 4,07/02/2012,PEDRO FERNANDEZ QUINTERO Y DAVID ALEJANDRO ESPINOSA DUEÑAS,,,,,,,,,,,,,,,,,,ACREDITADO
225711,ALMATEA,10/02/2012,"MINERA CROESUS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
227928,LA DIANA,10/02/2012,"MINERA CROESUS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
229078,CANOAS III FRACC. I,09/03/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
229079,CANOAS III FRACC. II,09/03/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
236342,TRIGOMIL ,13/03/2012,"MINERA TEPAL, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235579,TRIGOMIL 2 ,13/03/2012,"MINERA TEPAL, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
227676,LAS JUNTAS ,16/03/2012,"AGREGADOS MINEROS DE OCCIDENTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
225192,LAS JUNTAS III ,17/03/2012,"AGREGADOS MINEROS DE OCCIDENTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
228472,LA CHISPA,20/03/2012,"COMPAÑÍA MINERA DE ATENGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228592,LA LUZ,20/03/2012,"COMPAÑÍA MINERA DE ATENGO, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
230487,LAS GARZAS,23/03/2012,MIGUEL ANGEL CALDERON GARCIA Y JOSE ARMANDO TRUJILLO HERNANDEZ,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
231945,LAS GARZAS 2,23/03/2012,MANUEL DE JESUS RENTERIA GODINEZ Y MIGUEL ANGEL CALDERON GARCIA,,,,,,,,,,,,,,,,,,NO ACREDITADO
228826,GROSS FRACC. I,27/03/2012,"NAYARIT GOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
228827,GROSS FRACC. II,27/03/2012,"NAYARIT GOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235148,MEZQUITES 4 FRACC. I ,30/03/2012,"MINERA GAVILAN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
235143,MEZQUITES 3 FRACCION I ,30/03/2012,"MINERA GAVILAN, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
232490,LA PURI 7,26/04/2012,"MINERA EL COBRE DE JALISCO, S.A.P.I. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
213506,LA OCA,26/04/2012,HECTOR ENRIQUE MEDINA ESPINOSA,,,,,,,,,,,,,,,,,,NO ACREDITADO
226881,LAS HUERTILLAS 2,25/05/2012,GREGORIO MIRAMONTES GAETA,,,,,,,,,,,,,,,,,,NO ACREDITADO
221637,LAS HUERTILLAS ,25/05/2012,"GREGORIO MIRAMONTES GAETA, OFELIA MARGARITA MIRAMONTES GUTIERREZ Y LUIS IGNACIO MIRAMONTES GUTIERREZ.",,,,,,,,,,,,,,,,,,NO ACREDITADO
227116,SAUCITO ,31/05/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
227117,LOS TAJOS FRACCION 1,22/06/2012,"LAS ENCINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
